Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
InteractiveInvestor,20181106,Centamin (LSE)  DFT,0.493125,823.76,0.59666666,NA,NA,NA,NA,30.01705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181106,Germany 30 DFT,1.454545454,24,2.89375,NA,NA,NA,NA,18.0058,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181106,Japan 225 CFD,9,16571.42857,12,NA,NA,NA,NA,88.58445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181106,Tesco DFT,0.675,1207.84,0.7,NA,NA,NA,NA,26.01065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
InteractiveInvestor,20181106,UK Crude Oil Feb 19 Spread,8,700,8,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181106,USD/JPY DFT,0.007,100002,0.631388887,NA,NA,NA,NA,26.0069,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,20,NA
InteractiveInvestor,20181024,AUD/USD,0.00008,10666668.48,0.00019575,NA,NA,NA,NA,23.0184,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,15,NA
InteractiveInvestor,20181024,Cairn Energy DFT,1,614.96,0.83333333,NA,NA,NA,NA,191.1496,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,35,NA
InteractiveInvestor,20181024,Centamin (LSE)  DFT,0.535,823.76,0.63,NA,NA,NA,NA,32.99715,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,56,NA
InteractiveInvestor,20181024,EUR/CHF DFT,0.000215,802,0.833524167,NA,NA,NA,NA,22.01735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181024,GBP/USD DFT,0.000216938,1002,0.77346075,NA,NA,NA,NA,14.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,45,NA
InteractiveInvestor,20181024,Glencore PLC DFT,0.764,641.84,0.69666666,NA,NA,NA,NA,31.0083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181024,ITV DFT,0.35,1390.34,0.512,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,72,NA
InteractiveInvestor,20181024,US SP 500 DFT,0.425,1000,0.544444443,NA,NA,NA,NA,21.01735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,Australia 200 DFT,1,600,4.83333333,NA,NA,NA,NA,20.5167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,BP DFT,1.3,480.24,1.25,NA,NA,NA,NA,26.0073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181101,BT Group Mar 19 Spread,1.795,1040,1.895,NA,NA,NA,NA,91.51685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181101,EUR/GBP DFT,0.00012,1002,0.68582428,NA,NA,NA,NA,20.0157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,79,NA
InteractiveInvestor,20181101,John Wood Group DFT,3.35,170.7,3.56666666,NA,NA,NA,NA,23.51905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,Tesco DFT,0.52,1207.84,0.55,NA,NA,NA,NA,20.002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA
InteractiveInvestor,20181101,US Crude Oil (per 0.01) Dec 18 CFD,0.07,700,0.07,NA,NA,NA,NA,27.02135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,US SP 500 CFD,0.533333333,3022.222222,0.471428571,NA,NA,NA,NA,20.029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,US SP 500 DFT,0.409523809,1000,0.525,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181101,Wall Street CFD,2.14054054,300,2.09387755,NA,NA,NA,NA,22.0062,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181108,EUR/USD,0.000073333,10774195.35,0.000178706,NA,NA,NA,NA,22.0187,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181108,IQE DFT,1.1,267.34,1.15625,NA,NA,NA,NA,36.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,33,NA
InteractiveInvestor,20181108,Lloyds Banking Group DFT,0.14,3998,0.1375,NA,NA,NA,NA,19.0053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA
InteractiveInvestor,20181108,Tullow Oil DFT,1.1,648.8,1.08,NA,NA,NA,NA,31.0265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181108,US Tech 100 CFD,2.020408163,1714.285714,1.892857143,NA,NA,NA,NA,20.0414,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181108,US Tech 100 Dec 18 Spread,3,2000,3.6,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181029,Australia 200 CFD,3,722.5,6.003322259,NA,NA,NA,NA,91.55165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181108,Barclays (UK) CFD,0.06,102000,0.06666666,NA,NA,NA,NA,30.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181108,EUR/GBP,0.000106,10535716,0.000203933,NA,NA,NA,NA,22.0061,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,47,NA
InteractiveInvestor,20181108,GBP/USD,0.00014,10800001.8,0.000228149,NA,NA,NA,NA,19.9949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,94,310,NA
InteractiveInvestor,20181108,Silver Mini (per 5) DFT,2.5,200,2.5,NA,NA,NA,NA,57.0474,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,421,NA
InteractiveInvestor,20181029,GBP/USD DFT,0.00013,1002,0.666791667,NA,NA,NA,NA,17.0159,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,144,NA
InteractiveInvestor,20181029,US Crude Oil (per 0.01) Dec 18 CFD,0.07,700,0.07,NA,NA,NA,NA,33.0278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181029,US SP 500 CFD,0.533333333,3022.222222,0.371428571,NA,NA,NA,NA,63.0176,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,EUR/GBP,0.00012,10535716,0.000187387,NA,NA,NA,NA,161.1362,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,EUR/GBP DFT,0.00011,1002,0.53340972,NA,NA,NA,NA,32.0274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,GBP/USD,0.000135483,10800001.8,0.000226386,NA,NA,NA,NA,18.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Tesco DFT,0.55,1207.84,0.525,NA,NA,NA,NA,93.07815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Tesla Motors CFD,0.48,2500,0.155,NA,NA,NA,NA,37.0316,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,UK 100 DFT,1.269230769,37.5,2.889440992,NA,NA,NA,NA,22.01865,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,US Crude Oil (per 0.01) Dec 18 CFD,0.073333333,700,0.07,NA,NA,NA,NA,20.9936,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,US Tech 100 Dec 18 Spread,3,2000,3.9,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Wall Street CFD,2.002162162,300,2.819047619,NA,NA,NA,NA,20.0164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,GBP/AUD DFT,0.00047,802,3.48355666,NA,NA,NA,NA,17.0147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,GBP/JPY (per 0.01) Dec 18 Spread,0.2,80002,0.2,NA,NA,NA,NA,25.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Germany 30 DFT,1.216216216,24,1.874999998,NA,NA,NA,NA,15.01265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Gold (per 0.1) CFD,0.4,1000,0.366666667,NA,NA,NA,NA,24.50845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Lloyds Banking Group DFT,0.13,3998,0.13,NA,NA,NA,NA,13.011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Trip Advisor DFT,9.7,68.3,14.21666667,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,UK Crude Oil Feb 19 Spread,8,700,11,NA,NA,NA,NA,17.0143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,UK Crude Oil Jan 19 CFD,5,700,7.218,NA,NA,NA,NA,31.0262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,US Crude Oil Mini (per 0.1) Jan 19 Spread,0.074,7000,0.07375,NA,NA,NA,NA,28.0238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,US Tech 100 DFT,3,2000,2.688888887,NA,NA,NA,NA,21.0184,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181107,EUR/USD,0.000074285,10774195.35,0.00017974,NA,NA,NA,NA,20.0157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,NA
InteractiveInvestor,20181107,Gold (per 0.1) CFD,0.4,1000,0.45,NA,NA,NA,NA,31.0189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181107,NZD/USD,0.000266666,10448277.59,0.000359231,NA,NA,NA,NA,21.0055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,36,NA
InteractiveInvestor,20181107,UK Crude Oil Mini (per 10) Jan 19 Spread,5,700,5,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,940,NA
InteractiveInvestor,20181107,US Tech 100 Dec 18 Spread,3.5,2000,3.75,NA,NA,NA,NA,30.5131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181025,Australia 200 CFD,2.333333333,722.5,4.740136053,NA,NA,NA,NA,29.0077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181025,Fresnillo DFT,3.033333333,160.22,2.66666666,NA,NA,NA,NA,33.0279,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,NA
InteractiveInvestor,20181025,Germany 30 CFD,1.736842105,45.71428571,4.714285709,NA,NA,NA,NA,22.0339,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181025,Gold (per 0.1) CFD,0.4,1000,0.366666667,NA,NA,NA,NA,22.01805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181025,Hiscox CFD,12,6837.5,3.6,NA,NA,NA,NA,29.0029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181025,Japan 225 DFT,9.666666666,20000,16.27777778,NA,NA,NA,NA,28.01695,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181025,Rio Tinto (LSE) DFT,10.1,20,8.57,NA,NA,NA,NA,20.0333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
InteractiveInvestor,20181025,Silver Mini (per 5) CFD,2.5,200,2.5,NA,NA,NA,NA,20.0052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,124,NA
InteractiveInvestor,20181025,US Crude Oil (per 0.01) Dec 18 CFD,0.07,700,0.07,NA,NA,NA,NA,52.53175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181025,US Tech 100 CFD,1.442477876,1714.285714,1.966666666,NA,NA,NA,NA,24.0024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181025,Wall Street DFT,1.986440677,300,4.666666667,NA,NA,NA,NA,15.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181108,Acacia Mining Plc DFT,1.67,620.82,1.62666666,NA,NA,NA,NA,42.0117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181108,CHF/JPY DFT,0.032,80002,1.414,NA,NA,NA,NA,26.0209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181108,Germany 30 CFD,2.142857142,45.71428571,5.469387751,NA,NA,NA,NA,23.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181108,UK Crude Oil Mini (per 10) Jan 19 Spread,5.625,700,9.16666666,NA,NA,NA,NA,22.51265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181102,BAE Systems DFT,1.5,355.94,1.35,NA,NA,NA,NA,32.0251,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181102,Centamin (LSE)  DFT,0.56,823.76,0.46,NA,NA,NA,NA,171.0171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181102,Moneysupermarket.com DFT,1.6,349,1.6,NA,NA,NA,NA,19.0158,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181102,Rhythmone DFT,2.5,120,1.16666666,NA,NA,NA,NA,26.0073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181102,US SP 500 CFD,0.6,3022.222222,0.414285714,NA,NA,NA,NA,15.0129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181102,US SP 500 DFT,0.432258064,1000,0.5125,NA,NA,NA,NA,20.0169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181102,USD/JPY,0.0065,10774195.35,0.017787354,NA,NA,NA,NA,25.0326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181102,Wall Street DFT,2.715492957,300,3.84444444,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181108,US SP 500 CFD,0.563636363,3022.222222,0.530340131,NA,NA,NA,NA,21.0174,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,AUD/JPY DFT,0.027,100002,1.38597222,NA,NA,NA,NA,29.02415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,EUR/JPY DFT,0.046,100002,0.712888887,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181112,G4S plc DFT,0.5,811.7,0.45,NA,NA,NA,NA,22.0181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,GBP/CAD DFT,0.0011,802,3.6753675,NA,NA,NA,NA,13.0106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA
InteractiveInvestor,20181112,Gold (per 0.1) DFT,0.4125,1000,0.50526315,NA,NA,NA,NA,22.51865,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,GVC Holdings DFT,4.3,45,3.95,NA,NA,NA,NA,25.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,174,NA
InteractiveInvestor,20181112,Tesla Motors CFD,0.17,2500,0.14,NA,NA,NA,NA,26.52235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,Tullow Oil DFT,1,648.8,1,NA,NA,NA,NA,32.0266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
InteractiveInvestor,20181112,US Crude Oil Mini (per 0.1) Jan 19 Spread,0.077142857,7000,0.07,NA,NA,NA,NA,165.1397,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,US Tech 100 CFD,1.280701754,1714.285714,2.004761904,NA,NA,NA,NA,25.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,USD/JPY,0.01,10774195.35,0.017148275,NA,NA,NA,NA,22.51895,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,25,NA
InteractiveInvestor,20181112,USD/JPY DFT,0.0152,100002,0.59822222,NA,NA,NA,NA,32.0269,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,Wall Street DFT,2.251428571,300,4.4,NA,NA,NA,NA,15.0124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,Associated British Foods DFT,6,69.76,8.14285714,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181112,AUD/USD DFT,0.00045,1002,0.61678064,NA,NA,NA,NA,39.0333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,Cairn Energy DFT,1.1,614.96,1.2375,NA,NA,NA,NA,26.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,DS Smith DFT,1,224,1.42857142,NA,NA,NA,NA,22.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,EUR/USD DFT,0.00022,1002,0.466748887,NA,NA,NA,NA,30.5256,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,GBP/CHF DFT,0.0012,802,2.0002,NA,NA,NA,NA,20.0169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,9,NA
InteractiveInvestor,20181112,GBP/JPY (per 0.01) Dec 18 Spread,0.2,80002,0.2,NA,NA,NA,NA,24.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,US Crude Oil (per 0.01) Dec 18 CFD,0.07,700,0.07,NA,NA,NA,NA,33.028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,US SP 500 DFT,0.422222222,1000,0.525,NA,NA,NA,NA,20.0167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,BP DFT,1.2,480.24,1.25,NA,NA,NA,NA,36.0096,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,Centamin (LSE)  DFT,0.66,823.76,0.56,NA,NA,NA,NA,116.5804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,EUR/GBP,0.000114,10535716,0.000196009,NA,NA,NA,NA,24.0198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,EUR/GBP DFT,0.00012,1002,0.816753343,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,EUR/USD DFT,0.000071111,1002,0.625081177,NA,NA,NA,NA,20.01125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,Games Workshop DFT,76,20.62,11,NA,NA,NA,NA,27.0263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,Taylor Wimpey DFT,0.35,200.54,0.355,NA,NA,NA,NA,25.0533,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,Twitter DFT,9.6,200,9.8,NA,NA,NA,NA,2676.1004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,UK 100 CFD,1.459363957,45.42857142,1.621428571,NA,NA,NA,NA,22.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,UK 100 DFT,1.21875,37.5,2.40625,NA,NA,NA,NA,16.0134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181026,UK Crude Oil Dec 18 CFD,5,700,5.34666666,NA,NA,NA,NA,18.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181030,Amerisur Resources DFT,0.44,2274.46,0.296,NA,NA,NA,NA,35.516,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181105,Apple Inc CFD,0.025,12000,0.03666666,NA,NA,NA,NA,21.5181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181105,Australia 200 DFT,1,600,1.5,NA,NA,NA,NA,28.02315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181105,Barclays (UK) CFD,0.08,102000,0.15,NA,NA,NA,NA,28.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181105,US Tech 100 DFT,1.08,2000,2.4,NA,NA,NA,NA,16.0121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,EUR/USD,0.000067777,10774195.35,0.000167413,NA,NA,NA,NA,19.0157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,GBP/USD DFT,0.000133333,1002,0.550127667,NA,NA,NA,NA,21.9976,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Germany 30 CFD,1.625,45.71428571,1.661904757,NA,NA,NA,NA,20.53075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Gold (per 0.1) Dec 18 Spread,0.6,1000,0.6,NA,NA,NA,NA,95.0795,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Gold (per 0.1) DFT,0.4,1000,0.5,NA,NA,NA,NA,16.5135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,International Consolidated Air (LDN) DFT,1.7,150,1.6,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,Twitter DFT,14.9,200,9.925,NA,NA,NA,NA,177.1489,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181109,UK 100 CFD,2.131578947,45.42857142,1.859265531,NA,NA,NA,NA,19.01625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,Amerisur Resources DFT,0.14,2274.46,0.32,NA,NA,NA,NA,84.0698,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,CHF/JPY DFT,0.028,80002,1.6362,NA,NA,NA,NA,35.0367,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA
InteractiveInvestor,20181113,EUR/USD DFT,0.00007,1002,0.466742857,NA,NA,NA,NA,23.5195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,GBP/JPY (per 0.01) Dec 18 Spread,0.2,80002,0.2,NA,NA,NA,NA,23.51985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,23,NA
InteractiveInvestor,20181113,Italy 40 CFD,10,100,13.33333333,NA,NA,NA,NA,18.01495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,Taylor Wimpey DFT,0.6675,200.54,0.49666666,NA,NA,NA,NA,27.5234,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA
InteractiveInvestor,20181113,US Crude Oil Mini (per 0.1) Jan 19 Spread,0.073333333,7000,0.07083333,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,USD/JPY DFT,0.007,100002,0.57078571,NA,NA,NA,NA,18.0147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,21,NA
InteractiveInvestor,20181113,Wall Street DFT,2.34,300,4.433333333,NA,NA,NA,NA,15.0126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181029,BT Group CFD,0.095,104000,0.1625,NA,NA,NA,NA,29.52445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181029,GBP/USD,0.000137142,10800001.8,0.000214643,NA,NA,NA,NA,21.01185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,151,NA
InteractiveInvestor,20181029,Japan 225 CFD,9.4,16571.42857,12,NA,NA,NA,NA,25.02055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181029,NZD/CHF DFT,0.00053,802,2.750275,NA,NA,NA,NA,23.50905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181029,NZD/USD DFT,0.000265,1002,1.120251333,NA,NA,NA,NA,22.01855,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181029,Silver (per 0.5) DFT,2.5,200,2.75,NA,NA,NA,NA,21.0176,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,NA
InteractiveInvestor,20181029,Tullow Oil DFT,1.1,648.8,1.03333333,NA,NA,NA,NA,161.1265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
InteractiveInvestor,20181029,Wall Street CFD,1.961445783,300,1.771428571,NA,NA,NA,NA,22.01725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181029,Wall Street DFT,1.887323943,300,3.2,NA,NA,NA,NA,15.0096,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,EUR/USD,0.000075,10774195.35,0.000177816,NA,NA,NA,NA,22.51885,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,7,NA
InteractiveInvestor,20181112,Germany 30 DFT,1.513761467,24,3.666666665,NA,NA,NA,NA,17.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,Premier Oil DFT,0.55,60,0.5,NA,NA,NA,NA,24.0203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181112,Tesco DFT,0.533333333,1207.84,0.54,NA,NA,NA,NA,101.07075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,51,NA
InteractiveInvestor,20181112,US Crude Oil (per 0.01) Jan 19 Spread,0.08,700,0.07,NA,NA,NA,NA,2257.9023,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181112,US SP 500 Dec 18 Spread,0.6,4666.666667,0.666666667,NA,NA,NA,NA,24.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181031,AUD/USD,0.00008,10666668.48,0.000196962,NA,NA,NA,NA,32.52705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,54,NA
InteractiveInvestor,20181031,AUD/USD DFT,0.00008,1002,0.833443333,NA,NA,NA,NA,26.02065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181031,GBP/USD,0.000155454,10800001.8,0.000234569,NA,NA,NA,NA,23.00415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,6,NA
InteractiveInvestor,20181031,GBP/USD DFT,0.00014054,1002,0.633466667,NA,NA,NA,NA,17.0043,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,4,NA
InteractiveInvestor,20181031,Gold (per 0.1) CFD,0.4,1000,0.366666667,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181031,Pets at Home Group PLC DFT,0.8,50.94,0.8,NA,NA,NA,NA,31.0083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,44,NA
InteractiveInvestor,20181031,Restaurant Group DFT,1.5,410,1.2,NA,NA,NA,NA,26.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,121,NA
InteractiveInvestor,20181031,UK 100 CFD,1.714285714,45.42857142,2.033572971,NA,NA,NA,NA,20.506,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,460,NA
InteractiveInvestor,20181031,US SP 500 DFT,0.47368421,1000,0.508333333,NA,NA,NA,NA,19.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181031,US Tech 100 Dec 18 Spread,3,2000,3.75,NA,NA,NA,NA,30.02595,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181031,Wall Street CFD,1.803076923,300,2.64,NA,NA,NA,NA,21.0021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,AUD/CHF DFT,0.00027,802,1.320132,NA,NA,NA,NA,28.0028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,AUD/USD DFT,0.00008,1002,0.553445333,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,Australia 200 DFT,1,600,6.5,NA,NA,NA,NA,19.01625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181113,EUR/JPY DFT,0.02,100002,0.684555553,NA,NA,NA,NA,20.0164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,100,NA
InteractiveInvestor,20181113,EUR/USD,0.000073333,10774195.35,0.000175358,NA,NA,NA,NA,20.0169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,32,NA
InteractiveInvestor,20181113,Genel Energy DFT,1.55,227.44,1.425,NA,NA,NA,NA,20.01675,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA